Disclaimer: To the best of its knowledge and belief the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50 and the information encoded is true accurate and complete as of the date indicated.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revision Date: 1/12/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna (Plan: Default),Payer Negotiated Charge: Aetna Better Health KS (Plan: Medicaid Replacement),Payer Negotiated Charge: Aetna Medicare Advantage (Plan: Medicare Advantage),Payer Negotiated Charge: Ambetter (Plan: Default),Payer Negotiated Charge: Blue Cross Blue Shield of KS (Plan: Default),Payer Negotiated Charge: Blue Cross Blue Shield of KS MCR Adv (Plan: Medicare Advantage),Payer Negotiated Charge: CHAMPVA - MCO (Plan: Default),Payer Negotiated Charge: Cigna (Plan: Default),Payer Negotiated Charge: HealthPartners (Plan: Default),Payer Negotiated Charge: Humana Gold (Plan: Medicare Advantage),Payer Negotiated Charge: KS Sunflower State Health MCD Rep (Plan: Medicaid Replacement),Payer Negotiated Charge: Medicare A KS J5 (Plan: Default),Payer Negotiated Charge: Medicare B KS J5 (Plan: Default),Payer Negotiated Charge: MultiPlan WI (Plan: Default),Payer Negotiated Charge: ProviDRs Care Network (Plan: Default),Payer Negotiated Charge: Tricare West UHC Military and Veterans (Plan: Federal),Payer Negotiated Charge: UHC Community Plan KS  KANCARE (Plan: Medicaid Replacement),Payer Negotiated Charge: UHC Group Medicare Advantage (Plan: Medicare Advantage),Payer Negotiated Charge: United Healthcare (Plan: Default),Payer Negotiated Charge: VA Community Care Network VACCN Regions 1 -3 (Plan: Default),Payer Negotiated Charge: Wellcare Health Plan Inc MCR Adv (Plan: Medicare Advantage)
5400011,0421,97112,GP,,,,,,PT EXERCISE NEURMUSCULAR 15 MIN,101,74.74,77.77,101,93.425,101,101,101,101,101,101,101,95.95,101,101,101,101,98.2225,77.77,101,101,101,101,101,101
5400012,0421,97530,GP,,,,,,PT FUNCTIONAL ACTIVITIES EA 15MIN,100,74,77,100,92.5,100,100,100,100,100,100,100,95,100,100,100,100,97.25,77,100,100,100,100,100,100
5400013,0421,97750,GP,,,,,,PT FUNCTIONAL CAP EVAL (EA 15MIN),129,95.46,99.33,129,119.325,129,129,129,129,129,129,129,122.55,129,129,129,129,125.4525,99.33,129,129,129,129,129,129
5400014,0421,97116,GP,,,,,,PT GAIT TRAINING (15 MIN),93,68.82,71.61,93,86.025,93,93,93,93,93,93,93,88.35,93,93,93,93,90.4425,71.61,93,93,93,93,93,93
5400015,0421,97033,GP,,,,,,PT IONTOPHORESIS EA 15 MIN,100,74,77,100,92.5,100,100,100,100,100,100,100,95,100,100,100,100,97.25,77,100,100,100,100,100,100
5400016,0421,97140,GP,,,,,,PT MAN THERAPY TECHNIQUES EA 15,101,74.74,77.77,101,93.425,101,101,101,101,101,101,101,95.95,101,101,101,101,98.2225,77.77,101,101,101,101,101,101
5400017,0421,97124,GP,,,,,,PT MASSAGE (EACH 15 MIN),84,62.16,64.68,84,77.7,84,84,84,84,84,84,84,79.8,84,84,84,84,81.69,64.68,84,84,84,84,84,84
5400018,0421,97760,GP,,,,,,PT ORTHOTICS MGMT/TRAIN EA 15MIN,127,93.98,97.79,127,117.475,127,127,127,127,127,127,127,120.65,127,127,127,127,123.5075,97.79,127,127,127,127,127,127
5400019,0424,,,,,,,,PT POST HIRE SCREENING LEVEL I,161,119.14,123.97,161,148.925,161,161,161,161,161,161,161,152.95,161,161,161,161,156.5725,123.97,161,161,161,161,161,161
5400020,0424,,,,,,,,PT POST HIRE SCREENING LEVEL II,279,206.46,214.83,279,258.075,279,279,279,279,279,279,279,265.05,279,279,279,279,271.3275,214.83,279,279,279,279,279,279
5400021,0421,97761,GP,,,,,,PT PROSTHETIC TRAINING (15 MIN),114,84.36,87.78,114,105.45,114,114,114,114,114,114,114,108.3,114,114,114,114,110.865,87.78,114,114,114,114,114,114
5400022,0420,G8981,GP,,,,,,PT BODY POS CURRENT STATUS,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5400023,0420,G8983,GP,,,,,,PT BODY POS D/C STATUS,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5400024,0420,G8982,GP,,,,,,PT BODY POS GOAL STATUS,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5400025,0420,G8984,GP,,,,,,PT CARRY CURRENT STATUS,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5400026,0420,G8986,GP,,,,,,PT CARRY D/C STATUS,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5400027,0420,G8985,GP,,,,,,PT CARRY GOAL STATUS,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5400028,0424,97161,GP,,,,,,PT EVAL <20MIN,238,176.12,183.26,238,220.15,238,238,238,238,238,238,238,226.1,238,238,238,238,231.455,183.26,238,238,238,238,238,238
5400029,0424,97162,GP,,,,,,PT EVAL 21-30MIN,354,261.96,272.58,354,327.45,354,354,354,354,354,354,354,336.3,354,354,354,354,344.265,272.58,354,354,354,354,354,354
5400030,0424,97163,GP,,,,,,PT EVAL 31-45MIN,529,391.46,407.33,529,489.325,529,529,529,529,529,529,529,502.55,529,529,529,529,514.4525,407.33,529,529,529,529,529,529
5400031,0424,97161,,,,,,,PT EVALUATION <30MIN,162,119.88,124.74,162,149.85,162,162,162,162,162,162,162,153.9,162,162,162,162,157.545,124.74,162,162,162,162,162,162
5400032,0420,G8978,GP,,,,,,PT MOBILITY CURRENT STATUS,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5400033,0420,G8980,GP,,,,,,PT MOBILITY D/C STATUS,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5400034,0420,G8979,GP,,,,,,PT MOBILITY GOAL STATUS,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5400035,0420,G8990,GP,,,,,,PT OTHER CURRENT STATUS,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5400036,0420,G8992,GP,,,,,,PT OTHER D/C STATUS,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5400037,0420,G8991,GP,,,,,,PT OTHER GOAL STATUS,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5400038,0424,97164,GP,,,,,,PT RE-EVAL,140,103.6,107.8,140,129.5,140,140,140,140,140,140,140,133,140,140,140,140,136.15,107.8,140,140,140,140,140,140
5400039,0420,G8989,GP,,,,,,PT SELF CARE D/C STATUS,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5400040,0420,G8987,GP,,,,,,PT SELFCARE CURRENT STATUS,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5400041,0420,G8988,GP,,,,,,PT SELFCARE GOAL STATUS,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5400042,0420,G8993,GP,,,,,,PT SUB CURRENT STATUS,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5400043,0420,G8995,GP,,,,,,PT SUB D/C STATUS,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5400044,0420,G8994,GP,,,,,,PT SUB GOAL STATUS,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5400045,0431,97150,GP,,,,,,PT THERAPEUTIC GROUP,74,54.76,56.98,74,68.45,74,74,74,74,74,74,74,70.3,74,74,74,74,71.965,56.98,74,74,74,74,74,74
5400046,0421,G0283,GP,,,,,,PT ELECTRICAL STIM UNATTENDED,75,55.5,57.75,75,69.375,75,75,75,75,75,75,75,71.25,75,75,75,75,72.9375,57.75,75,75,75,75,75,75
5400047,0421,97535,GP,,,,,,PT SELF CARE/HOME MGMT/ADL 15 MIN,95,70.3,73.15,95,87.875,95,95,95,95,95,95,95,90.25,95,95,95,95,92.3875,73.15,95,95,95,95,95,95
5400048,0421,29580,GP,,,,,,PT STRAPPING APPL OF UNNA BOOT,510,377.4,392.7,510,471.75,510,510,510,510,510,510,510,484.5,510,510,510,510,495.975,392.7,510,510,510,510,510,510
5400049,0421,97012,GP,,,,,,PT TRACTION (MECHANICAL),66,48.84,50.82,66,61.05,66,66,66,66,66,66,66,62.7,66,66,66,66,64.185,50.82,66,66,66,66,66,66
5400050,0421,97035,GP,,,,,,PT ULTRASOUND EA 15 MIN,75,55.5,57.75,75,69.375,75,75,75,75,75,75,75,71.25,75,75,75,75,72.9375,57.75,75,75,75,75,75,75
5400051,0421,97022,GP,,,,,,PT WHIRLPOOL,84,62.16,64.68,84,77.7,84,84,84,84,84,84,84,79.8,84,84,84,84,81.69,64.68,84,84,84,84,84,84
5400052,0421,97546,GP,,,,,,PT WORK CONDITIONING EA ADD HR,141,104.34,108.57,141,130.425,141,141,141,141,141,141,141,133.95,141,141,141,141,137.1225,108.57,141,141,141,141,141,141
5400053,0421,97545,GP,,,,,,PT WORK HARDENING/COND INITAL 2HR,366,270.84,281.82,366,338.55,366,366,366,366,366,366,366,347.7,366,366,366,366,355.935,281.82,366,366,366,366,366,366
5400054,0421,97605,GP,,,,,,PT WOUND VAC </= 50 SQ CM,280,207.2,215.6,280,259,280,280,280,280,280,280,280,266,280,280,280,280,272.3,215.6,280,280,280,280,280,280
5400055,0421,97606,GP,,,,,,PT WOUND VAC > 50 SQ CM,410,303.4,315.7,410,379.25,410,410,410,410,410,410,410,389.5,410,410,410,410,398.725,315.7,410,410,410,410,410,410
5400056,0780,97110,GP,,,,,,PT TELEHEALTH EXERCISE THERAP EA 15MIN,101,74.74,77.77,101,93.425,101,101,101,101,101,101,101,95.95,101,101,101,101,98.2225,77.77,101,101,101,101,101,101
5400057,0421,20561,,,,,,,PT NEEDLE INSERTION W/O INJECTION 3 OR M,57,42.18,43.89,57,52.725,57,57,57,57,57,57,57,54.15,57,57,57,57,55.4325,43.89,57,57,57,57,57,57
5400058,0421,20560,,,,,,,PT NEEDLE INSERTION W/O INJECTION 1 OR 2,57,42.18,43.89,57,52.725,57,57,57,57,57,57,57,54.15,57,57,57,57,55.4325,43.89,57,57,57,57,57,57
5490000,0420,,,,,,,,PT ORDER,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5490001,0420,,,,,,,,CANCEL REHAB ORDER,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5490002,0420,G8981,CJ,GP,,,,,PT  BODY POS CURRENT G8981-CJ,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5490003,0420,G8981,CK,GP,,,,,PT  BODY POS CURRENT G8981-CK,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5490004,0420,G8981,CL,GP,,,,,PT  BODY POS CURRENT G8981-CL,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5490005,0420,G8981,CM,GP,,,,,PT  BODY POS CURRENT G8981-CM,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5490006,0420,G8981,CN,GP,,,,,PT  BODY POS CURRENT G8981-CN,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5490007,0420,G8986,CH,GP,,,,,PT  CARRY DC G8986-CH,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5490008,0420,G8986,CI,GP,,,,,PT  CARRY DC G8986-CI,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5490009,0420,G8986,CJ,GP,,,,,PT  CARRY DC G8986-CJ,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5490010,0420,G8986,CK,GP,,,,,PT  CARRY DC G8986-CK,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5490011,0420,G8986,CL,GP,,,,,PT  CARRY DC G8986-CL,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5490012,0420,G8986,CM,GP,,,,,PT  CARRY DC G8986-CM,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5490013,0420,G8986,CN,GP,,,,,PT  CARRY DC G8986-CN,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5490014,0420,G8985,CH,GP,,,,,PT  CARRY GOAL G8985-CH,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5490015,0420,G8985,CI,GP,,,,,PT  CARRY GOAL G8985-CI,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5490016,0420,G8985,CJ,GP,,,,,PT  CARRY GOAL G8985-CJ,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5490017,0420,G8985,CK,GP,,,,,PT  CARRY GOAL G8985-CK,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5490018,0420,G8985,CL,GP,,,,,PT  CARRY GOAL G8985-CL,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5490019,0420,G8985,CM,GP,,,,,PT  CARRY GOAL G8985-CM,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5490020,0420,G8985,CN,GP,,,,,PT  CARRY GOAL G8985-CN,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5490021,0420,G8989,CH,GP,,,,,PT  SELF-CARE DC G8989-CH,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5490022,0420,G8989,CI,GP,,,,,PT  SELF-CARE DC G8989-CI,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5490023,0420,G8989,CJ,GP,,,,,PT  SELF-CARE DC G8989-CJ,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5490024,0420,G8989,CK,GP,,,,,PT  SELF-CARE DC G8989-CK,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5490025,0420,G8989,CL,GP,,,,,PT  SELF-CARE DC G8989-CL,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5490026,0420,G8989,CM,GP,,,,,PT  SELF-CARE DC G8989-CM,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5490027,0420,G8989,CN,GP,,,,,PT  SELF-CARE DC G8989-CN,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5490028,0420,G8988,CH,GP,,,,,PT  SELF-CARE GOAL G8988-CH,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5490029,0420,G8988,CI,GP,,,,,PT  SELF-CARE GOAL G8988-CI,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5490030,0420,G8988,CJ,GP,,,,,PT  SELF-CARE GOAL G8988-CJ,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5490031,0420,G8988,CK,GP,,,,,PT  SELF-CARE GOAL G8988-CK,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5490032,0420,G8988,CL,GP,,,,,PT  SELF-CARE GOAL G8988-CL,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5490033,0420,G8988,CM,GP,,,,,PT  SELF-CARE GOAL G8988-CM,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5490034,0420,G8988,CN,GP,,,,,PT  SELF-CARE GOAL G8988-CN,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5490035,0420,G8994,CH,GP,,,,,PT  SUB PT/OT GOAL G8994-CH,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5490036,0420,G8994,CI,GP,,,,,PT  SUB PT/OT GOAL G8994-CI,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5490037,0420,G8994,CJ,GP,,,,,PT  SUB PT/OT GOAL G8994-CJ,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5490038,0420,G8994,CK,GP,,,,,PT  SUB PT/OT GOAL G8994-CK,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5490039,0420,G8994,CL,GP,,,,,PT  SUB PT/OT GOAL G8994-CL,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5490040,0420,G8994,CM,GP,,,,,PT  SUB PT/OT GOAL G8994-CM,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5490041,0420,G8994,CN,GP,,,,,PT  SUB PT/OT GOAL G8994-CN,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5490042,0420,G8983,CH,GP,,,,,PT  BODY POS DC G8983-CH,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5490043,0420,G8983,CI,GP,,,,,PT  BODY POS DC G8983-CI,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5490044,0420,G8983,CJ,GP,,,,,PT  BODY POS DC G8983-CJ,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5490045,0420,G8983,CK,GP,,,,,PT  BODY POS DC G8983-CK,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5490046,0420,G8983,CL,GP,,,,,PT  BODY POS DC G8983-CL,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5490047,0420,G8983,CM,GP,,,,,PT  BODY POS DC G8983-CM,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5490048,0420,G8983,CN,GP,,,,,PT  BODY POS DC G8983-CN,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5490049,0420,G8982,CH,GP,,,,,PT  BODY POS GOAL G8982-CH,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5490050,0420,G8982,CI,GP,,,,,PT  BODY POS GOAL G8982-CI,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5490051,0420,G8982,CJ,GP,,,,,PT  BODY POS GOAL G8982-CJ,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5490052,0420,G8982,CK,GP,,,,,PT  BODY POS GOAL G8982-CK,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5490053,0420,G8982,CL,GP,,,,,PT  BODY POS GOAL G8982-CL,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5490054,0420,G8982,CM,GP,,,,,PT  BODY POS GOAL G8982-CM,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5490055,0420,G8982,CN,GP,,,,,PT  BODY POS GOAL G8982-CN,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5490056,0420,G8984,CH,GP,,,,,PT  CARRY CURRENT G8984 -CH,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5490057,0420,G8984,CI,GP,,,,,PT  CARRY CURRENT G8984 -CI,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5490058,0420,G8984,CJ,GP,,,,,PT  CARRY CURRENT G8984 -CJ,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5490059,0420,G8984,CK,GP,,,,,PT  CARRY CURRENT G8984 -CK,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5490060,0420,G8984,CL,GP,,,,,PT  CARRY CURRENT G8984 -CL,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5490061,0420,G8984,CM,GP,,,,,PT  CARRY CURRENT G8984 -CM,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5490062,0420,G8984,CN,GP,,,,,PT  CARRY CURRENT G8984 -CN,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5490063,0420,G8978,CH,GP,,,,,PT  MOBILITY CURRENT G8978- CH,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5490064,0420,G8978,CI,GP,,,,,PT  MOBILITY CURRENT G8978- CI,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5490065,0420,G8978,CJ,GP,,,,,PT  MOBILITY CURRENT G8978- CJ,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5490066,0420,G8978,CK,GP,,,,,PT  MOBILITY CURRENT G8978- CK,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5490067,0420,G8978,CL,GP,,,,,PT  MOBILITY CURRENT G8978- CL,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5490068,0420,G8978,CM,GP,,,,,PT  MOBILITY CURRENT G8978- CM,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5490069,0420,G8978,CN,GP,,,,,PT  MOBILITY CURRENT G8978- CN,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5490070,0420,G8980,CH,GP,,,,,PT  MOBILITY DC G8980-CH,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5490071,0420,G8980,CI,GP,,,,,PT  MOBILITY DC G8980-CI,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5490072,0420,G8980,CJ,GP,,,,,PT  MOBILITY DC G8980-CJ,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5490073,0420,G8980,CK,GP,,,,,PT  MOBILITY DC G8980-CK,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5490074,0420,G8980,CL,GP,,,,,PT  MOBILITY DC G8980-CL,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5490075,0420,G8980,CM,GP,,,,,PT  MOBILITY DC G8980-CM,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5490076,0420,G8980,CN,GP,,,,,PT  MOBILITY DC G8980-CN,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5490077,0420,G8979,CH,GP,,,,,PT  MOBILITY GOAL G8979-CH,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5490078,0420,G8979,CI,GP,,,,,PT  MOBILITY GOAL G8979-CI,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5490079,0420,G8979,CJ,GP,,,,,PT  MOBILITY GOAL G8979-CJ,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
5490080,0420,G8979,CK,GP,,,,,PT  MOBILITY GOAL G8979-CK,4,2.96,3.08,4,3.7,4,4,4,4,4,4,4,3.8,4,4,4,4,3.89,3.08,4,4,4,4,4,4
